Last Name,First Name,NPI,License Number,MEDSID,Managed Care Plans ID,Site Name,Room or Suite,Street Address,City,State,County,Zip Code,Zip Plus Four,Wheel Chair Accessibility,Primary Designation,Provider Type,Primary Specialty,Secondary Specialty,Board Status  - Primary Specialty,Board Status -  Secondary Specialty,Residents Attending Physicians License Number,Residency Status - Primary Specialty,Residency Status - Secondary Specialty,Gender,Physician Extenders,Commercial Provider Indicator,Medicaid Provider Indicator,Medicare Provider Indicator,CHP Indicator,HARP Indicator,Medicaid Advantage Indicator,Partial CAPS Indicator,MAP Indicator,PACE Indicator,FIDA Indicator,EP Indicator,NYSoH EP Plus Adult Vision/Dental Indicator,Commercial Non-MCO Medical Indicator 1,Commercial Non-MCO Vision Indicator 1,Commercial Non-MCO Dental Indicator 1,Commercial Panel Status,Medicaid Panel Status,Medicare Panel Status,CHP Panel Status,Filler,Medicaid Advantage Panel Status,Partial CAPS Panel Status,MAP Panel Status,PACE Panel Status,FIDA Panel Status,EP Panel Status,NYSoH EP Plus Adult Vision/Dental Panel Status,Filler1,Filler2,Filler3,Commercial Panel Size,Medicaid Panel Size,Medicare Panel Size,CHP Panel Size,Field61,Medicaid Advantage Panel Size,Partial CAPS Panel Size,MAP Panel Size,PACE Panel Size,FIDA Panel Size,EP Panel Size,NYSoH EP Plus Adult Vision/Dental Panel Size,Fax Area Code,Fax number,Field71,OPCERT1,PFI1,OPCERT2,PFI2,OPCERT3,PFI3,Provider Location Facility Operating Number,Provider Location Permanent Facility Identifier (PFI),Total Office Hours,After Hours Indicator,Language 1,Language 2,Language 3,Language 4,Language 5,Language 6,Language 7,Area Code,Phone Number,Provider Email Address,FEIN,NYSoH Medical Network Indicator 1,NYSoH Medical Network Indicator 2,NYSoH Medical Network Indicator 3,NYSoH Medical Network Indicator 4,NYSoH Medical Network Indicator 5,NYSoH Medical Network Indicator 6,NYSoH Medical Network Indicator 7,NYSoH Medical Network Indicator 8,NYSoH Medical Network Indicator 9,NYSoH Dental Network Indicator 1,NYSoH Dental Network Indicator 2,NYSoH Dental Network Indicator 3,NYSoH Dental Network Indicator 4,Field106,Field107,Field108,Field109,Commercial Non-MCO Medical Indicator 2,Commercial Non-MCO Medical Indicator 3,Commercial Non-MCO Medical Indicator 4,Commercial Non-MCO Medical Indicator 5,Commercial Non-MCO Medical Indicator 6,Commercial Non-MCO Medical Indicator 7,Commercial Non-MCO Medical Indicator 8,Commercial Non-MCO Vision Indicator 2,Commercial Non-MCO Vision Indicator 3,Commercial Non-MCO Vision Indicator 4,Commercial Non-MCO Vision Indicator 5,Commercial Non-MCO Vision Indicator 6,Commercial Non-MCO Dental Indicator 2,Commercial Non-MCO Dental Indicator 3,Commercial Non-MCO Dental Indicator 4,Commercial Non-MCO Dental Indicator 5,Field126,Field127,Field128,Field129,Field130,Field131,Field132,Field133,Field134,Field135,Field136,Field137,NYSoH Medical Network 1 Panel Status,NYSoH Medical Network 2 Panel Status,NYSoH Medical Network  3 Panel Status,NYSoH Medical Network  4 Panel Status,NYSoH Medical Network  5 Panel Status,NYSoH Medical Network  6 Panel Status,NYSoH Medical Network  7 Panel Status,NYSoH Medical Network  8 Panel Status,NYSoH Medical Network  9 Panel Status,Field147,Field148,Field149,Field150,Field151,Field152,Field153,Field154,Field155,Field156,Field157,Field158,Field159,Field160,Field161,Field162,Field163,Field164,Field165,Field166,Field167,Field168,Field169,Field170,Field171,Field172,Field173,Field174,NYSoH Medical Network 1 Panel Size,NYSoH Medical Network 2 Panel Size,NYSoH Medical Network 3 Panel Size,NYSoH Medical Network 4 Panel Size,NYSoH Medical Network 5 Panel Size,NYSoH Medical Network 6 Panel Size,NYSoH Medical Network 7 Panel Size,NYSoH Medical Network 8 Panel Size,NYSoH Medical Network 9 Panel Size,Field184,Field185,Field186,Field187,Field188,Field189,Field190,Field191,Field192,Field193,Field194,Field195,Field196,Field197,Field198,Field199,Field200,Field201,Field202,Field203,Field204,Field205,Field206,Field207,Field208,Field209,Field210,Field211,Field212,Field213,Field214,Field215,Field216,Field217,Field218,Field219,Field220,Field221,Field222,Field223,Field224,SIP Indicator,SIP Panel Status,SIP Panel Size,FIDA IDD Indicator,FIDA IDD Panel Status,FIDA IDD Panel Size,HARP Panel Status,HARP Panel Size,HIV SNP Indicator,HIV SNP Panel Status,HIV SNP Panel Size,Site NPI
Piccione,Jerry,1386785814,5608,99999999,1386785814,Dinapoli & Dinapoli Inc,NA,266 Delaware Ave,Delmar,NY,1,12054,1134,1,2,6,716,999,9,9,0,9,9,1,99.99,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,518,9255260,,141461549,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Sharma,Aaron,1568643377,248282,3105951,1568643377,Crouse Radiology Associates,Suite 108,475 Irving Ave,Syracuse,NY,67,13210,1691,1,2,1,200,999,3,9,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,6710070,,161165016,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Sharma,Aaron,1568643377,248282,3105951,1568643377,"Magnetic Diagnostic Resources of CNY, LLP",Suite 1C,4900 Broad Rd,Syracuse,NY,67,13215,2265,1,2,1,200,999,3,9,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,4925495,,161338890,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Santilli,Anthony,1356360663,224761,2319804,1356360663,"Schenectady Pulmonary & Critical Care Associates,",NA,116 Polar Plz,Amsterdam,NY,57,12010,1610,1,2,1,165,68,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,518,3863961,,30491689,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Santilli,Anthony,1356360663,224761,2319804,1356360663,"Schenectady Pulmonary & Critical Care Associates,",Suite 382,124 Rosa Rd,Schenectady,NY,93,12308,2143,1,2,1,165,68,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,518,3863696,,30491689,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Cenzi,Julienne,1295118057,888888,99999999,1295118057,"Julie R Cenzi, LBA, BCBA, LMHC",Ste 2450,349 W Commercial St,East Rochester,NY,55,14445,2411,1,2,15,780,999,9,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,7522095,,475279931,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center Advanced Physician Serv,NA,100 Woods Rd,Valhalla,NY,119,10595,1530,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,914,4937000,,264709927,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center,"Cedarwood Hall,  Low",100 Woods Rd,Valhalla,NY,119,10595,1530,1,2,1,89,999,3,9,0,9,9,2,99.99,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,914,4937667,,133964321,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center Advanced Physician Serv,Ste 2750S,19 Bradhurst Ave,Hawthorne,NY,119,10532,2135,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,914,4932250,,264709927,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center Advanced Physician Serv,Suite 1000,19 Bradhurst Ave,Hawthorne,NY,119,10532,2189,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,914,4932250,,264709927,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center Advanced Physician Serv,Suite 3750S,19 Bradhurst Ave,Hawthorne,NY,119,10532,2140,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,914,4932250,,264709927,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center Advanced Physician Serv,NA,241 North Rd,Poughkeepsie,NY,27,12601,1154,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,845,4835877,,264709927,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Mushi,Juliet,1326349887,274941,3922736,1326349887,Westchester Medical Center Advanced Physician Serv,NA,689 Mamaroneck Ave #3,Mamaroneck,NY,119,10543,5910,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,914,4932250,,264709927,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Marczak,Juliet,1710960836,303857,2565873,1710960836,Erie County Medical Center Corp,NA,462 Grider St,Buffalo,NY,29,14215,3021,1,2,2,170,230,9,9,0,9,9,2,99.99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,16,0,ENG,999,999,999,999,999,999,716,8983073,,830382654,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Marczak,Juliet,1710960836,303857,2565873,1710960836,Roswell Park Cancer Institute Corp,NA,Elm And Carlton St,Buffalo,NY,29,14263,1,1,2,2,170,230,9,9,0,9,9,2,99.99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,0,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,16,0,ENG,999,999,999,999,999,999,716,8452300,,161552370,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,0,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Nevins,Juliet,1932170073,224507,2318289,1932170073,Cornerstone Family Healthcare,NA,147 Lake St,Newburgh,NY,71,12550,5263,1,2,1,89,999,3,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,845,5638000,,61036715,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Ovshayev,Juliet,1467483958,220616,2199631,1467483958,"Juliet Ovshayev, DO",Suite 101,6 Melnick Dr,Monsey,NY,87,10952,3370,1,1,12,50,999,3,9,0,9,9,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,3,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,4324000H,776,99999999,999999,99999999,999999,99999999,999999,40,0,ENG,POL,999,999,999,999,999,845,3529292,,50602282,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,3,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Fiscella,Julietta,1205952801,185562,3781028,1205952801,Highland Hospital Of Rochester,# 21,1000 South Ave,Rochester,NY,55,14620,2733,1,2,1,146,142,2,2,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,3416725,,160743037,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Fiscella,Julietta,1205952801,185562,3781028,1205952801,Jones Memorial Hospital,NA,191 N Main St,Wellsville,NY,3,14895,1150,1,2,1,146,142,2,2,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,5931100,,222807681,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Cheng,Julius,1114953908,217857,2103184,1114953908,University Of Rochester Strong Memorial Hospital,# SURG,601 Elmwood Ave,Rochester,NY,55,14642,1,1,2,1,167,210,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,2753376,,160743209,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Cheng,Julius,1114953908,217857,2103184,1114953908,Acute Care Trauma of the University of Rochester,# SURG,601 Elmwood Ave,Rochester,NY,55,14642,1,1,2,1,167,210,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,2753376,,811970528,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Cheng,Julius,1114953908,217857,2103184,1114953908,University Of Rochester Surgical Associates,# SURG,601 Elmwood Ave,Rochester,NY,55,14642,1,1,2,1,167,210,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,2753376,,161458817,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Yonker,Terry,1184817215,334053,2700145,1184817215,FLMHCP,NA,112 Kimball Ave,Penn Yan,NY,123,14527,1816,1,2,2,250,999,9,9,0,9,9,2,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,5362752,,161581104,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Latorre,Julius,1427049030,268741,2900796,1427049030,"Neurology Medical Service Group, LLP",NA,750 E Adams St,Syracuse,NY,67,13210,2306,1,2,1,931,194,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,TGL,999,999,999,999,999,315,4644627,,166066240,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Cheng,Julius,1114953908,217857,2103184,1114953908,Trauma Burn Emergency Surgery of The University of,# SURG,601 Elmwood Ave,Rochester,NY,55,14642,1,1,2,1,167,210,3,3,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,585,2753376,,204047085,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Sharma,Aaron,1568643377,248282,3105951,1568643377,Crouse Radiology Associates,NA,3858 State Route 13,Pulaski,NY,75,13142,2400,1,2,1,200,999,3,9,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,2988873,,161165016,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Sharma,Aaron,1568643377,248282,3105951,1568643377,"Magnetic Diagnostic Resources of CNY, LLP",NA,4109 Medical Center Dr,Fayetteville,NY,67,13066,6600,1,2,1,200,999,3,9,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,3297550,,161338890,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Sharma,Aaron,1568643377,248282,3105951,1568643377,Crouse Radiology Associates,NA,4211 Medical Center Dr,Fayetteville,NY,67,13066,6637,1,2,1,200,999,3,9,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,3297900,,161165016,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999
Sharma,Aaron,1568643377,248282,3105951,1568643377,Crouse Radiology Associates,NA,4500 Pewter Ln Bldg 1,Manlius,NY,67,13104,7704,1,2,1,200,999,3,9,0,9,9,1,99.99,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,9,9,9,9,,9,9,9,9,9,9,9,,,,9999,9999,9999,9999,,9999,9999,9999,9999,9999,9999,9999,,,,99999999,999999,99999999,999999,99999999,999999,99999999,999999,,9,ENG,999,999,999,999,999,999,315,6825710,,161165016,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,9999,0,9,9999,9,9999,0,9,9999,9999999999